Device Time, G(x), G(y), G(z), G(calibrated),Absolute Throttle Position B(%),Air Fuel Ratio(Commanded)(:1),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel trim bank 2 sensor 1(%),Fuel Trim Bank 2 Short Term(%),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 1(V),O2 Volts Bank 2 sensor 2(V),Relative Throttle Position(%),Throttle Position(Manifold)(%)
11-Dec-2015 18:21:35.283,-1.58550298,-0.60593998,9.58486843,0.01850379,16.47058868,14.69999981,887.25,-498,-0.78125,3.90625,-0.78125,5.46875,-2.34375,1.5625,5.51143408,4.94999981,0.77999997,0.66499996,0.83999997,0.77499998,3.13725495,18.03921509
11-Dec-2015 18:21:35.782,-0.82628179,-0.53408939,9.5992384,0.01894478,16.47058868,14.69999981,1209.75,-480.75,-0.78125,3.90625,-0.78125,5.46875,-2.34375,1.5625,6.38166046,9.27999973,0.77999997,0.66499996,0.83999997,0.77499998,3.13725495,18.03921509
11-Dec-2015 18:21:36.284,-0.41912845,-0.56282961,9.8171854,0.02228576,16.47058868,14.69999981,1209.75,-480.75,4.6875,3.90625,4.6875,5.46875,-2.34375,1.5625,6.38166046,9.27999973,0.07,0.66999996,0.83999997,0.77499998,3.13725495,14.50980377
11-Dec-2015 18:21:36.782,-1.18553472,-0.58198977,9.60642338,0.01740781,16.47058868,14.69999981,1209.75,-480.75,4.6875,10.9375,4.6875,10.9375,1.5625,1.5625,6.38166046,9.27999973,0.07,0.66999996,0.73499995,0.78499997,3.13725495,14.50980377
11-Dec-2015 18:21:37.283,-1.2070899,-0.38080812,9.64474392,0.01339395,16.47058868,14.69999981,1209.75,-480.75,4.6875,10.9375,4.6875,10.9375,1.5625,0,6.38166046,9.27999973,0.07,0.66999996,0.73499995,0.78499997,1.17647064,14.50980377
11-Dec-2015 18:21:37.783,-1.07775879,-0.50534916,9.87227058,0.03263658,13.72549057,14.69999981,1209.75,-506.75,4.6875,10.9375,4.6875,10.9375,1.5625,0,5.22135878,9.27999973,0.07,0.66999996,0.73499995,0.78499997,1.17647064,14.50980377
11-Dec-2015 18:21:38.284,-0.84783697,-0.68258059,9.52259827,0.03577763,13.72549057,14.69999981,1100.75,-506.75,4.6875,10.9375,0,10.9375,1.5625,0,5.22135878,6.38000011,0.07,0.66999996,0.73499995,0.78499997,1.17647064,14.11764717
11-Dec-2015 18:21:38.782,-0.46463382,-0.46223879,9.91059113,0.02753256,13.72549057,14.69999981,1100.75,-506.75,-0.78125,10.9375,0,10.9375,-3.90625,0,5.22135878,6.38000011,0.85999995,0.66999996,0.205,0.78999996,1.17647064,14.11764717
11-Dec-2015 18:21:39.283,-0.53408939,-0.5460645,9.91538143,0.03273684,13.72549057,14.69999981,1100.75,-506.75,-0.78125,10.9375,0,11.71875,-3.90625,-0.78125,5.22135878,6.38000011,0.85999995,0.66999996,0.205,0.78999996,1.56862748,14.11764717
11-Dec-2015 18:21:39.784,-1.23583019,-0.47900394,9.71898937,0.02243676,14.11764717,14.69999981,1100.75,-532.5,-0.78125,10.9375,0,11.71875,-3.90625,-0.78125,5.51143408,6.73000002,0.85999995,0.66999996,0.205,0.78999996,1.56862748,14.11764717
11-Dec-2015 18:21:40.284,-0.99153811,-0.37362307,9.68306446,0.0119527,14.11764717,14.69999981,1081,-532.5,-0.78125,10.9375,2.34375,11.71875,-3.90625,-0.78125,5.51143408,6.73000002,0.85999995,0.66999996,0.205,0.78999996,1.56862748,14.11764717
11-Dec-2015 18:21:40.783,-1.04662359,-0.41673341,9.87466621,0.02400006,14.11764717,14.69999981,1081,-532.5,-0.78125,10.9375,2.34375,11.71875,0,-0.78125,5.51143408,6.73000002,0.875,0.66999996,0.085,0.78999996,1.56862748,14.11764717
11-Dec-2015 18:21:41.282,-0.7592212,-0.47181886,9.68545914,0.01422681,14.11764717,14.69999981,1081,-532.5,-0.78125,10.9375,2.34375,11.71875,0,-3.125,5.51143408,6.73000002,0.875,0.66999996,0.085,0.78999996,1.17647064,14.11764717
11-Dec-2015 18:21:41.782,-0.366438,-0.78077638,9.82437038,0.02431673,14.11764717,14.69999981,1081,-446.5,-0.78125,10.9375,2.34375,11.71875,0,-3.125,5.22135878,6.57000017,0.875,0.66999996,0.085,0.78999996,1.17647064,14.11764717
11-Dec-2015 18:21:42.282,0.04790039,-1.12805426,8.95018864,0.04794347,14.11764717,14.69999981,1073,-446.5,-0.78125,10.9375,0,11.71875,0,-3.125,5.22135878,6.57000017,0.83999997,0.66999996,0.085,0.78999996,1.17647064,14.11764717
11-Dec-2015 18:21:42.783,0.10298584,-0.66821051,9.99920654,0.02705355,14.11764717,14.69999981,1073,-446.5,-0.78125,11.71875,0,11.71875,-2.34375,-3.125,5.22135878,6.57000017,0.83999997,0.66499996,0.14999999,0.78999996,1.17647064,14.11764717
11-Dec-2015 18:21:43.283,-0.56761968,-0.31853762,10.35367012,0.07650346,14.11764717,14.69999981,1073,-446.5,-0.78125,11.71875,0,11.71875,-2.34375,1.5625,5.22135878,6.57000017,0.83999997,0.66499996,0.14999999,0.78999996,1.17647064,14.11764717
11-Dec-2015 18:21:43.782,-0.50774413,0.2945874,9.90580082,0.0486282,14.11764717,14.69999981,981.25,-635.5,-0.78125,11.71875,0,11.71875,-2.34375,1.5625,5.80150938,6.42999983,0.83999997,0.66499996,0.14999999,0.78999996,1.17647064,14.11764717
11-Dec-2015 18:21:44.284,-0.84544194,0.30177248,9.95130634,0.02022899,14.11764717,14.69999981,981.25,-635.5,-1.5625,11.71875,-1.5625,11.71875,-2.34375,1.5625,5.80150938,6.42999983,0.78499997,0.66499996,0.14999999,0.78999996,1.17647064,14.11764717
11-Dec-2015 18:21:44.783,-0.90292239,0.60593998,9.91059113,0.03531677,14.11764717,14.69999981,981.25,-635.5,-1.5625,10.9375,-1.5625,11.71875,-3.90625,1.5625,5.80150938,6.42999983,0.78499997,0.66499996,0.85999995,0.78499997,1.17647064,14.11764717
11-Dec-2015 18:21:45.284,-1.33642101,0.94363773,9.78365517,0.03847182,14.11764717,14.69999981,981.25,-635.5,-1.5625,10.9375,-1.5625,10.9375,-3.90625,-4.6875,5.80150938,6.42999983,0.78499997,0.66499996,0.85999995,0.78499997,4.70588255,14.11764717
11-Dec-2015 18:21:45.783,-1.39869142,1.18553472,10.00878716,0.05624205,31.37254906,14.69999981,981.25,-541,-1.5625,10.9375,-1.5625,10.9375,-3.90625,-4.6875,7.68700027,10.35000038,0.78499997,0.66499996,0.85999995,0.78499997,4.70588255,14.11764717
11-Dec-2015 18:21:46.283,-1.36037111,0.73766607,9.98723221,0.03430075,31.37254906,14.69999981,1308,-541,1.5625,10.9375,0.78125,10.9375,-3.90625,-4.6875,7.68700027,10.35000038,0.035,0.66499996,0.85999995,0.78499997,4.70588255,20
11-Dec-2015 18:21:46.790,-1.78189456,0.99393314,9.67348385,0.04599123,31.37254906,14.69999981,1308,-541,1.5625,3.90625,0.78125,10.9375,0.78125,-4.6875,7.68700027,10.35000038,0.035,0.66999996,0.055,0.75999999,4.70588255,20
11-Dec-2015 18:21:47.284,-2.33993411,-0.69216067,9.47709274,0.01657361,31.37254906,14.69999981,1308,-541,1.5625,3.90625,0.78125,5.46875,0.78125,3.125,7.68700027,10.35000038,0.035,0.66999996,0.055,0.75999999,12.15686321,20
11-Dec-2015 18:21:47.782,-2.9770093,0.31374758,8.83043766,-0.03053766,36.07843018,14.69999981,1308,-523.75,1.5625,3.90625,0.78125,5.46875,0.78125,3.125,9.57249069,24.06999969,0.035,0.66999996,0.055,0.75999999,12.15686321,20
11-Dec-2015 18:21:48.284,-3.23327661,0.4047583,9.58007812,0.0925726,36.07843018,14.69999981,1807.75,-523.75,1.5625,3.90625,0.78125,5.46875,0.78125,3.125,9.57249069,24.06999969,0.035,0.66999996,0.055,0.75999999,12.15686321,30.58823586
11-Dec-2015 18:21:48.782,-3.74102068,0.24429201,9.77407551,0.08611542,36.07843018,14.69999981,1807.75,-523.75,3.125,3.90625,0.78125,5.46875,2.34375,3.125,9.57249069,24.06999969,0.075,0.64999998,0.90499997,0.76999998,12.15686321,30.58823586
11-Dec-2015 18:21:49.283,-3.02490973,0.16046631,8.99569416,0.0352125,36.07843018,14.69999981,1807.75,-523.75,3.125,5.46875,0.78125,4.6875,2.34375,2.34375,9.57249069,24.06999969,0.075,0.64999998,0.90499997,0.76999998,12.15686321,30.58823586
11-Dec-2015 18:21:49.783,-2.98658943,0.07903565,8.74900627,0.02963835,51.37255096,14.69999981,1807.75,-730,3.125,5.46875,0.78125,4.6875,2.34375,2.34375,12.18317032,24.06999969,0.075,0.64999998,0.90499997,0.76999998,20,30.58823586
11-Dec-2015 18:21:50.284,-2.85965347,-0.23950197,8.54543018,-0.06210124,51.37255096,14.69999981,2453.25,-730,3.125,5.46875,-0.78125,4.6875,2.34375,2.34375,12.18317032,45.70000076,0.075,0.64999998,0.90499997,0.76999998,20,29.80392265
11-Dec-2015 18:21:50.786,-2.20341802,-0.29698244,9.2902813,0.0203763,51.37255096,14.69999981,2453.25,-730,-0.78125,5.46875,-0.78125,4.6875,-3.125,2.34375,12.18317032,45.70000076,0.89999998,0.85499996,0.82999998,0.88,20,29.80392265
11-Dec-2015 18:21:51.284,-2.71355724,-0.34488282,10.29858398,0.02311401,51.37255096,14.69999981,2453.25,-730,-0.78125,6.25,-0.78125,4.6875,-3.125,-3.90625,12.18317032,45.70000076,0.89999998,0.85499996,0.82999998,0.88,20,29.80392265
11-Dec-2015 18:21:51.782,-2.51956058,-0.53408939,9.5513382,0.02740949,48.23529434,14.69999981,2453.25,-807.25,-0.78125,6.25,-0.78125,4.6875,-3.125,-3.90625,10.87783051,45.70000076,0.89999998,0.85499996,0.82999998,0.88,18.4313736,29.80392265
11-Dec-2015 18:21:52.284,-2.0357666,-0.44547364,8.65320587,0.00682237,48.23529434,14.69999981,2517.75,-807.25,-0.78125,6.25,-1.5625,4.6875,-3.125,-3.90625,10.87783051,43.20999908,0.89999998,0.85499996,0.82999998,0.88,18.4313736,29.80392265
11-Dec-2015 18:21:52.784,-2.28005862,-0.63707525,9.65432453,0.02080939,48.23529434,14.69999981,2517.75,-807.25,-0.78125,6.25,-1.5625,4.6875,-3.125,-3.90625,10.87783051,43.20999908,0.22999999,0.81,0.75,0.88,18.4313736,29.80392265
11-Dec-2015 18:21:53.284,-1.81542492,-0.61791509,10.4087553,0.01466157,48.23529434,14.69999981,2517.75,-807.25,-0.78125,6.25,-1.5625,4.6875,-3.125,-3.125,10.87783051,43.20999908,0.22999999,0.81,0.75,0.82999998,18.4313736,29.80392265
11-Dec-2015 18:21:53.782,-2.00702643,-1.01069832,9.67348385,0.030544,41.96078491,14.69999981,2517.75,-841.5,-0.78125,6.25,-1.5625,4.6875,-3.125,-3.125,8.84730244,43.20999908,0.22999999,0.81,0.75,0.82999998,14.90196133,29.80392265
11-Dec-2015 18:21:54.282,-1.19750977,-0.91010743,8.2244978,0.01323462,41.96078491,14.69999981,2284.75,-841.5,-0.78125,6.25,-3.125,4.6875,-3.125,-3.125,8.84730244,28.34000015,0.22999999,0.81,0.75,0.82999998,14.90196133,29.80392265
11-Dec-2015 18:21:54.784,-1.65256357,-1.1687696,7.71675348,0.06346788,41.96078491,14.69999981,2284.75,-841.5,-3.125,6.25,-3.125,4.6875,0.78125,-3.125,8.84730244,28.34000015,0.12,0.78999996,0.045,0.82999998,14.90196133,15.29411793
11-Dec-2015 18:21:55.283,-1.08733892,-0.90052736,9.16813469,0.00172902,41.96078491,14.69999981,2284.75,-841.5,-3.125,5.46875,-3.125,7.03125,0.78125,-3.125,8.84730244,28.34000015,0.12,0.78999996,0.045,0.79999995,14.90196133,15.29411793
11-Dec-2015 18:21:55.784,-1.12326419,-1.44180179,7.35271025,-0.2086792,16.86274529,14.69999981,2284.75,-841.5,-3.125,5.46875,-3.125,7.03125,0.78125,-0.78125,8.84730244,28.34000015,0.12,0.78999996,0.045,0.79999995,3.13725495,15.29411793
11-Dec-2015 18:21:56.283,-1.214275,-0.45265871,10.14051342,0.02824749,16.86274529,14.69999981,1447,-781.5,-3.125,5.46875,-3.125,7.03125,0.78125,-0.78125,4.931283,8.09000015,0.12,0.78999996,0.045,0.79999995,3.13725495,15.29411793
11-Dec-2015 18:21:56.784,-0.72329593,-0.51013917,9.63037395,0.03029913,16.86274529,14.69999981,1447,-781.5,-1.5625,5.46875,-0.78125,7.03125,0.78125,-0.78125,4.931283,8.09000015,0.85499996,0.77999997,0.045,0.79999995,3.13725495,14.50980377
11-Dec-2015 18:21:57.285,-1.25020027,-0.38799319,9.42440224,-0.0110839,16.86274529,14.69999981,1447,-781.5,-1.5625,13.28125,-0.78125,13.28125,-3.125,-0.78125,4.931283,8.09000015,0.85499996,0.77999997,0.86500001,0.78999996,3.13725495,14.50980377
11-Dec-2015 18:21:57.784,-0.50534916,-0.1460962,8.62686062,0.02493215,12.94117641,14.69999981,1447,-781.5,-1.5625,13.28125,-0.78125,13.28125,-3.125,-4.6875,4.931283,8.09000015,0.85499996,0.77999997,0.86500001,0.78999996,0.78431374,14.50980377
11-Dec-2015 18:21:58.283,-0.52690434,-0.11735597,11.13205147,0.02037154,12.94117641,14.69999981,1258,-712.75,-1.5625,13.28125,-0.78125,13.28125,-3.125,-4.6875,3.77098107,4.75,0.85499996,0.77999997,0.86500001,0.78999996,0.78431374,14.50980377
11-Dec-2015 18:21:58.783,-1.1304493,-0.60354495,9.94651699,0.0269805,12.94117641,14.69999981,1258,-712.75,0,13.28125,-0.78125,13.28125,-3.125,-4.6875,3.77098107,4.75,0.07,0.77999997,0.86500001,0.78999996,0.78431374,12.94117641
11-Dec-2015 18:21:59.283,-1.03704345,-0.32093263,8.68673611,-0.00012942,12.94117641,14.69999981,1258,-712.75,0,11.71875,-0.78125,13.28125,-0.78125,-4.6875,3.77098107,4.75,0.07,0.77499998,0.07,0.78499997,0.78431374,12.94117641
11-Dec-2015 18:21:59.783,-0.61072999,-0.26105714,10.59556675,0.10119802,12.94117641,14.69999981,1258,-712.75,0,11.71875,-0.78125,10.9375,-0.78125,0.78125,3.77098107,4.75,0.07,0.77499998,0.07,0.78499997,0.78431374,12.94117641
11-Dec-2015 18:22:00.283,-1.0322535,-0.88855231,9.16813469,-0.00776879,12.94117641,14.69999981,1258,-730,0,11.71875,-0.78125,10.9375,-0.78125,0.78125,3.62594342,4.75,0.07,0.77499998,0.07,0.78499997,0.78431374,12.94117641
11-Dec-2015 18:22:00.783,-0.76401126,-0.59396487,9.97286129,0.01611356,12.94117641,14.69999981,1101,-730,0,11.71875,-2.34375,10.9375,-0.78125,0.78125,3.62594342,4.05999994,0.07,0.77499998,0.07,0.78499997,0.78431374,12.94117641
11-Dec-2015 18:22:01.283,-1.52323246,0.01437012,8.82325268,-0.06828004,12.94117641,14.69999981,1101,-730,-2.34375,11.71875,-2.34375,10.9375,0.78125,0.78125,3.62594342,4.05999994,0.09999999,0.76499999,0.07,0.77999997,0.78431374,12.94117641
11-Dec-2015 18:22:01.782,-1.27894044,-0.2945874,9.34536648,0.01307446,12.94117641,14.69999981,1101,-730,-2.34375,10.9375,-2.34375,10.15625,0.78125,-0.78125,3.62594342,4.05999994,0.09999999,0.76499999,0.07,0.77999997,0.78431374,12.94117641
11-Dec-2015 18:22:02.284,-0.06227051,-0.51492923,10.55724621,0.01509668,12.94117641,14.69999981,1101,-644,-2.34375,10.9375,-2.34375,10.15625,0.78125,-0.78125,3.62594342,4.05999994,0.09999999,0.76499999,0.07,0.77999997,0.78431374,12.94117641
11-Dec-2015 18:22:02.782,0.00958008,-0.26824221,9.77886486,0.01620156,12.94117641,14.69999981,1042.25,-644,-2.34375,10.9375,-2.34375,10.15625,0.78125,-0.78125,4.06105661,4.28000021,0.09999999,0.76499999,0.07,0.77999997,0.78431374,12.94117641
11-Dec-2015 18:22:03.288,0.41673341,-0.15328126,9.57768345,0.02290323,12.94117641,14.69999981,1042.25,-644,0.78125,10.9375,-1.5625,10.15625,0.78125,-0.78125,4.06105661,4.28000021,0.09999999,0.76499999,0.07,0.77999997,0.78431374,12.94117641
11-Dec-2015 18:22:03.785,0.68497562,-0.32093263,9.89382648,0.03048831,12.94117641,14.69999981,1042.25,-644,0.78125,11.71875,-1.5625,10.9375,-1.5625,-0.78125,4.06105661,4.28000021,0.09999999,0.76499999,0.73499995,0.77499998,0.78431374,12.94117641
11-Dec-2015 18:22:04.283,0.8047266,-0.96758795,9.76689053,0.0720674,15.29411793,14.69999981,1042.25,-644,0.78125,11.71875,-1.5625,10.9375,-1.5625,0.78125,4.06105661,4.28000021,0.09999999,0.76499999,0.73499995,0.77499998,1.56862748,12.94117641
11-Dec-2015 18:22:04.787,-1.15200448,-1.71722913,9.67827415,0.02251997,15.29411793,14.69999981,1057,-669.75,0.78125,11.71875,-1.5625,10.9375,-1.5625,0.78125,5.80150938,7.28999996,0.09999999,0.76499999,0.73499995,0.77499998,1.56862748,12.94117641
11-Dec-2015 18:22:05.284,-1.14002931,-1.68369877,9.69743443,0.02902204,15.29411793,14.69999981,1057,-669.75,0.78125,11.71875,-0.78125,10.9375,-1.5625,0.78125,5.80150938,7.28999996,0.09999999,0.76499999,0.73499995,0.77499998,1.56862748,14.50980377
11-Dec-2015 18:22:05.783,-1.34121096,-1.89925063,9.57528877,0.02859814,15.29411793,14.69999981,1057,-669.75,-0.78125,11.71875,-0.78125,10.9375,-3.125,0.78125,5.80150938,7.28999996,0.875,0.75999999,0.76999998,0.76499999,1.56862748,14.50980377
11-Dec-2015 18:22:06.282,-1.70285892,-1.73878431,9.11304951,0.01553601,15.29411793,14.69999981,1057,-669.75,-0.78125,5.46875,-0.78125,6.25,-3.125,0.78125,5.80150938,7.28999996,0.875,0.75999999,0.76999998,0.76499999,1.56862748,14.50980377
11-Dec-2015 18:22:06.783,-1.29091561,-2.01900148,9.60642338,0.02825767,30.58823586,14.69999981,1057,-566.75,-0.78125,5.46875,-0.78125,6.25,-3.125,0.78125,7.25188684,7.28999996,0.875,0.75999999,0.76999998,0.76499999,5.49019623,14.50980377
11-Dec-2015 18:22:07.287,-1.25738525,-2.06211185,9.57289314,0.01972304,30.58823586,14.69999981,1275.75,-566.75,-0.78125,5.46875,3.90625,6.25,-3.125,0.78125,7.25188684,10.35000038,0.875,0.75999999,0.76999998,0.76499999,5.49019623,14.50980377
11-Dec-2015 18:22:07.783,-0.23710695,-3.9853127,12.44931221,0.07553126,30.58823586,14.69999981,1275.75,-566.75,4.6875,5.46875,3.90625,6.25,3.90625,0.78125,7.25188684,10.35000038,0.055,0.75,0.07,0.76499999,5.49019623,14.90196133
11-Dec-2015 18:22:08.283,-1.09212899,-0.72329593,11.17516136,0.16595942,30.58823586,14.69999981,1275.75,-566.75,4.6875,7.03125,3.90625,7.03125,3.90625,6.25,7.25188684,10.35000038,0.055,0.75,0.07,0.75999999,5.49019623,14.90196133
11-Dec-2015 18:22:08.786,-1.73638928,-0.9148975,9.79323483,-0.01981868,36.07843018,14.69999981,1275.75,-618.25,4.6875,7.03125,3.90625,7.03125,3.90625,6.25,7.25188684,10.35000038,0.055,0.75,0.07,0.75999999,11.76470566,14.90196133
11-Dec-2015 18:22:09.283,-3.68593526,-0.74245608,8.51908493,-0.031771,36.07843018,14.69999981,1983.5,-618.25,4.6875,7.03125,1.5625,7.03125,3.90625,6.25,9.57249069,33.31999969,0.055,0.75,0.07,0.75999999,11.76470566,14.90196133
11-Dec-2015 18:22:09.783,-3.66677499,-0.77598637,9.32141685,0.04238731,36.07843018,14.69999981,1983.5,-618.25,0.78125,7.03125,1.5625,7.03125,-0.78125,6.25,9.57249069,33.31999969,0.815,0.74000001,0.75,0.75999999,11.76470566,35.68627548
11-Dec-2015 18:22:10.284,-3.47996354,-0.94124269,9.44356251,0.04634086,36.07843018,14.69999981,1983.5,-618.25,0.78125,6.25,1.5625,4.6875,-0.78125,3.90625,9.57249069,33.31999969,0.815,0.74000001,0.75,0.77499998,11.76470566,35.68627548
11-Dec-2015 18:22:10.782,-3.19016623,-0.57719976,9.20166588,0.0135029,54.90196228,14.69999981,1983.5,-472.25,0.78125,6.25,1.5625,4.6875,-0.78125,3.90625,9.57249069,33.31999969,0.815,0.74000001,0.75,0.77499998,21.56862831,35.68627548
11-Dec-2015 18:22:11.282,-3.13747573,-0.366438,9.30944157,0.04845951,54.90196228,14.69999981,2540.5,-472.25,0.78125,6.25,1.5625,4.6875,-0.78125,3.90625,12.76332092,51.29000092,0.815,0.74000001,0.75,0.77499998,21.56862831,35.68627548
11-Dec-2015 18:22:11.781,-2.92671394,-0.71611089,9.19208527,0.03165418,54.90196228,14.69999981,2540.5,-472.25,-0.78125,6.25,0,4.6875,-0.78125,3.90625,12.76332092,51.29000092,0.75,0.73499995,0.75,0.77499998,21.56862831,34.11764908
11-Dec-2015 18:22:12.282,-2.54590583,-0.29698244,9.6207943,0.03392154,54.90196228,14.69999981,2540.5,-472.25,-0.78125,5.46875,0,3.90625,1.5625,-1.5625,12.76332092,51.29000092,0.75,0.73499995,0.34999999,0.77999997,21.56862831,34.11764908
11-Dec-2015 18:22:12.782,-2.27287364,-0.58198977,9.7692852,0.01944801,46.66666794,14.69999981,2540.5,-549.5,-0.78125,5.46875,0,3.90625,1.5625,-1.5625,12.76332092,51.29000092,0.75,0.73499995,0.34999999,0.77999997,18.8235302,34.11764908
11-Dec-2015 18:22:13.283,-1.90883064,-0.39278322,9.72617435,0.03016156,46.66666794,14.69999981,2385,-549.5,-0.78125,5.46875,0.78125,3.90625,1.5625,-1.5625,10.1526413,33.95999908,0.75,0.73499995,0.34999999,0.77999997,18.8235302,34.11764908
11-Dec-2015 18:22:13.788,-1.3507911,-0.35925296,9.503438,0.02926265,46.66666794,14.69999981,2385,-549.5,1.5625,5.46875,0.78125,3.90625,-0.78125,-1.5625,10.1526413,33.95999908,0.17,0.75,0.76999998,0.77999997,18.8235302,24.70588303
11-Dec-2015 18:22:14.284,-1.28852057,-0.27063721,10.54766655,0.04248206,46.66666794,14.69999981,2385,-549.5,1.5625,3.90625,0.78125,4.6875,-0.78125,-1.5625,10.1526413,33.95999908,0.17,0.75,0.76999998,0.77999997,18.8235302,24.70588303
11-Dec-2015 18:22:14.782,-0.01916016,-0.75443119,9.29267597,0.00954432,29.01960754,14.69999981,2385,-730,1.5625,3.90625,0.78125,4.6875,-0.78125,-1.5625,10.1526413,33.95999908,0.17,0.75,0.76999998,0.77999997,3.92156863,24.70588303
11-Dec-2015 18:22:15.284,0.07664063,-0.90292239,9.61839867,0.00381041,29.01960754,14.69999981,1548,-730,1.5625,3.90625,0.78125,4.6875,-0.78125,-1.5625,5.07632065,9.27999973,0.17,0.75,0.76999998,0.77999997,3.92156863,24.70588303
11-Dec-2015 18:22:15.782,0.43589357,-0.6610254,9.88903618,0.03618366,29.01960754,14.69999981,1548,-730,-1.5625,3.90625,-0.78125,4.6875,-0.78125,-1.5625,5.07632065,9.27999973,0.88999999,0.75,0.76999998,0.77999997,3.92156863,14.50980377
11-Dec-2015 18:22:16.284,0.71132082,-0.49097902,10.42312527,0.08514673,29.01960754,14.69999981,1548,-730,-1.5625,10.15625,-0.78125,10.15625,-3.90625,-1.5625,5.07632065,9.27999973,0.88999999,0.75,0.88499999,0.76999998,3.92156863,14.50980377
11-Dec-2015 18:22:16.789,0.87178713,-0.55803955,9.33099651,0.01357484,12.54901981,14.69999981,1548,-730,-1.5625,10.15625,-0.78125,10.15625,-3.90625,-5.46875,5.07632065,9.27999973,0.88999999,0.75,0.88499999,0.76999998,0.78431374,14.50980377
11-Dec-2015 18:22:17.283,1.41785157,-0.84783697,9.81958008,0.04910761,12.54901981,14.69999981,1062.25,-807.25,-1.5625,10.15625,-4.6875,10.15625,-3.90625,-5.46875,3.91601896,4.21000004,0.88999999,0.75,0.88499999,0.76999998,0.78431374,14.50980377
11-Dec-2015 18:22:17.783,0.70892578,-0.60833496,9.89861584,0.03383582,12.54901981,14.69999981,1062.25,-807.25,-4.6875,10.15625,-4.6875,10.15625,-3.90625,-5.46875,3.91601896,4.21000004,0.85999995,0.76999998,0.88499999,0.76999998,0.78431374,12.94117641
11-Dec-2015 18:22:18.284,0.85023195,-0.6610254,9.93693638,0.04496276,12.54901981,14.69999981,1062.25,-807.25,-4.6875,10.9375,-4.6875,10.15625,-7.03125,-5.46875,3.91601896,4.21000004,0.85999995,0.76999998,0.68000001,0.82499999,0.78431374,12.94117641
11-Dec-2015 18:22:18.784,0.79035646,-0.47181886,9.91777611,0.03615613,12.94117641,14.69999981,1062.25,-807.25,-4.6875,10.9375,-4.6875,10.15625,-7.03125,-7.8125,3.91601896,4.21000004,0.85999995,0.76999998,0.68000001,0.82499999,0.39215687,12.94117641
11-Dec-2015 18:22:19.283,0.46463382,-0.26584718,9.83634567,0.01626247,12.94117641,14.69999981,876.25,-833,-4.6875,10.9375,-4.6875,10.15625,-7.03125,-7.8125,4.49617004,4.13000011,0.85999995,0.76999998,0.68000001,0.82499999,0.39215687,12.94117641
11-Dec-2015 18:22:19.782,-0.12693603,-0.44786867,9.89143085,0.03291561,12.94117641,14.69999981,876.25,-833,-6.25,10.9375,-6.25,10.15625,-7.03125,-7.8125,4.49617004,4.13000011,0.19999999,0.81,0.68000001,0.82499999,0.39215687,12.94117641
11-Dec-2015 18:22:20.284,0.3281177,-0.34009278,10.37522507,0.04934087,12.94117641,14.69999981,876.25,-833,-6.25,10.9375,-6.25,9.375,-7.8125,-7.8125,4.49617004,4.13000011,0.19999999,0.81,0.045,0.82999998,0.39215687,12.94117641
11-Dec-2015 18:22:20.783,-1.26936042,-0.55324954,9.80281544,0.02818745,12.54901981,14.69999981,876.25,-833,-6.25,10.9375,-6.25,9.375,-7.8125,-5.46875,4.49617004,4.13000011,0.19999999,0.81,0.045,0.82999998,0.39215687,12.94117641
11-Dec-2015 18:22:21.283,-1.61903322,-0.88615727,9.53696823,0.02221114,12.54901981,14.69999981,769.25,-455,-6.25,10.9375,-6.25,9.375,-7.8125,-5.46875,5.65647173,10.27999973,0.19999999,0.81,0.045,0.82999998,0.39215687,12.94117641
11-Dec-2015 18:22:21.782,-2.03816175,-1.08494389,9.01485348,0.01124251,12.54901981,14.69999981,769.25,-455,-2.34375,10.9375,-2.34375,9.375,-7.8125,-5.46875,5.65647173,10.27999973,0.85999995,0.815,0.045,0.82999998,0.39215687,19.6078434
11-Dec-2015 18:22:22.282,-1.24062014,-1.343606,9.47948742,0.0031262,12.54901981,14.69999981,769.25,-455,-2.34375,6.25,-2.34375,7.03125,-3.125,-5.46875,5.65647173,10.27999973,0.85999995,0.815,0.085,0.82999998,0.39215687,19.6078434
11-Dec-2015 18:22:22.790,-1.17834961,-0.50534916,8.52626991,-0.02663784,17.25490189,14.69999981,769.25,-455,-2.34375,6.25,-2.34375,7.03125,-3.125,0.78125,5.65647173,10.27999973,0.85999995,0.815,0.085,0.82999998,1.56862748,19.6078434
11-Dec-2015 18:22:23.284,-1.5639478,-2.01421142,9.99441719,0.07043916,17.25490189,14.69999981,1207,-85.75,-2.34375,6.25,-2.34375,7.03125,-3.125,0.78125,5.94654703,10.96000004,0.85999995,0.815,0.085,0.82999998,1.56862748,19.6078434
11-Dec-2015 18:22:23.783,-1.68848884,-1.11607909,10.1908083,0.01029623,17.25490189,14.69999981,1207,-85.75,3.125,6.25,3.125,7.03125,-3.125,0.78125,5.94654703,10.96000004,0.07,0.815,0.085,0.82999998,1.56862748,18.03921509
